"subject","predicate","object"
"http://www.idref.fr/07013569X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/07013569X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/32280016"
"http://www.idref.fr/07013569X/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000040751774"
"http://www.idref.fr/07013569X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15039566z#foaf:Person"
"http://www.idref.fr/07013569X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/07013569X/birth"
"http://www.idref.fr/07013569X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Bachelard, Olivier (19..-....)"
"http://www.idref.fr/07013569X/id","http://xmlns.com/foaf/0.1/name","Olivier Bachelard"
"http://www.idref.fr/07013569X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/07013569X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/07013569X/id","http://isni.org/ontology#identifierValid","0000000040751774"
"http://www.idref.fr/07013569X/id","http://xmlns.com/foaf/0.1/givenName","Olivier"
"http://www.idref.fr/07013569X/id","http://xmlns.com/foaf/0.1/familyName","Bachelard"
"http://www.idref.fr/07013569X/id","http://rdaregistry.info/Elements/u/P60492","Docteur ès Sciences de Gestion à l'Université Panthéon-Assas (Paris II)"
"http://www.idref.fr/07013569X/id","http://xmlns.com/foaf/0.1/gender","male"
