"subject","predicate","object"
"http://www.idref.fr/118741489/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/118741489/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000358784947"
"http://www.idref.fr/118741489/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/210216636"
"http://www.idref.fr/118741489/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/eric-lafranche#foaf:Person"
"http://www.idref.fr/118741489/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-7813-3159"
"http://www.idref.fr/118741489/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/118741489/birth"
"http://www.idref.fr/118741489/id","http://www.w3.org/2004/02/skos/core#prefLabel","Lafranche, Éric (1960-....)"
"http://www.idref.fr/118741489/id","http://xmlns.com/foaf/0.1/name","Éric Lafranche"
"http://www.idref.fr/118741489/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/118741489/id","http://isni.org/ontology#identifierValid","0000000358784947"
"http://www.idref.fr/118741489/id","http://xmlns.com/foaf/0.1/givenName","Éric"
"http://www.idref.fr/118741489/id","http://xmlns.com/foaf/0.1/familyName","Lafranche"
"http://www.idref.fr/118741489/id","http://rdaregistry.info/Elements/u/P60492","Titulaire d'une Habilitation à Diriger des Recherches (Lille 1, 2008)"
"http://www.idref.fr/118741489/id","http://rdaregistry.info/Elements/u/P60492","Enseignant-chercheur à l'École des Mines de Douai, Département Technologie des polymères et composites et Ingénierie mécanique, depuis 1992"
"http://www.idref.fr/118741489/id","http://rdaregistry.info/Elements/u/P60492","Titulaire d'un doctorat en Chimie organique et macromoléculaire (Lille 1, 1996)"
"http://www.idref.fr/118741489/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/118741489/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-7813-3159"
