"subject","predicate","object"
"http://www.idref.fr/104224614/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/104224614/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/111988475"
"http://www.idref.fr/104224614/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16680589n#foaf:Person"
"http://www.idref.fr/104224614/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000110837013"
"http://www.idref.fr/104224614/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/104224614/birth"
"http://www.idref.fr/104224614/id","http://www.w3.org/2004/02/skos/core#prefLabel","Roberts, James R. (1946-)"
"http://www.idref.fr/104224614/id","http://xmlns.com/foaf/0.1/name","James R. Roberts"
"http://www.idref.fr/104224614/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/6252001/"
"http://www.idref.fr/104224614/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/104224614/id","http://isni.org/ontology#identifierValid","0000000110837013"
"http://www.idref.fr/104224614/id","http://xmlns.com/foaf/0.1/givenName","James R."
"http://www.idref.fr/104224614/id","http://xmlns.com/foaf/0.1/familyName","Roberts"
"http://www.idref.fr/104224614/id","http://rdaregistry.info/Elements/u/P60492","Professeur de médecine (urgences). Philadelphia, Penn., USA"
"http://www.idref.fr/104224614/id","http://xmlns.com/foaf/0.1/gender","male"
