"subject","predicate","object"
"http://www.sudoc.fr/014537966/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/014537966/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/014537966/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/029327830/id"
"http://www.sudoc.fr/014537966/id","http://purl.org/dc/terms/bibliographicCitation","Die Zerstörung Jerusalems in der mittelniederländischen Literatur (1100-1600)  / Wolfgang Bunte / Frankfurt am Main : P. Lang , cop. 1992"
"http://www.sudoc.fr/014537966/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027223310/id"
"http://www.sudoc.fr/014537966/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027942392/id"
"http://www.sudoc.fr/014537966/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029017920/id"
"http://www.sudoc.fr/014537966/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027328708/id"
"http://www.sudoc.fr/014537966/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027662705/id"
"http://www.sudoc.fr/014537966/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027614611/id"
"http://www.sudoc.fr/014537966/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027235769/id"
"http://www.sudoc.fr/014537966/id","http://purl.org/dc/elements/1.1/date",1992
"http://www.sudoc.fr/014537966/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
