"subject","predicate","object"
"http://www.idref.fr/209970235/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/209970235/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/209970235/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026378329/id"
"http://www.idref.fr/209970235/id","http://www.w3.org/2004/02/skos/core#altLabel","Code de justice militaire"
"http://www.idref.fr/209970235/id","http://www.w3.org/2004/02/skos/core#altLabel","Code de procédure pénale, annoté d'après la doctrine et la jurisprudence, avec renvois aux publications Dalloz"
"http://www.idref.fr/209970235/id","http://www.w3.org/2004/02/skos/core#altLabel","Code de procédure pénale"
"http://www.idref.fr/209970235/id","http://www.w3.org/2004/02/skos/core#altLabel","Codes de procédure pénale, de justice militaire"
"http://www.idref.fr/209970235/id","http://www.w3.org/2004/02/skos/core#altLabel","Code de justice militaire, [Loi n°  65-542 du 8 juillet 1965"
"http://www.idref.fr/209970235/id","http://purl.org/dc/elements/1.1/subject","Military law -- France"
"http://www.idref.fr/209970235/id","http://purl.org/dc/elements/1.1/subject","Justice militaire -- France -- Codes (droit)"
"http://www.idref.fr/209970235/id","http://purl.org/dc/elements/1.1/subject","Criminal procedure -- France"
"http://www.idref.fr/209970235/id","http://purl.org/dc/elements/1.1/subject","Courts-martial and courts of inquiry -- France"
"http://www.idref.fr/209970235/id","http://purl.org/dc/elements/1.1/subject","Military offenses -- France"
"http://www.idref.fr/209970235/id","http://purl.org/dc/elements/1.1/subject","Procédure pénale -- France -- Codes (droit)"
"http://www.idref.fr/209970235/id","http://purl.org/dc/elements/1.1/subject","Délits militaires -- France -- Codes (droit)"
"http://www.idref.fr/209970235/id","http://www.w3.org/2004/02/skos/core#prefLabel","Code de justice militaire, 1989"
"http://www.idref.fr/209970235/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/209970235/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027465993/id"
"http://www.idref.fr/209970235/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027475638/id"
"http://www.idref.fr/209970235/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050616161/id"
"http://www.idref.fr/209970235/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050575392/id"
"http://www.idref.fr/209970235/id","http://purl.org/dc/elements/1.1/title","Code de justice militaire, 1989"
"http://www.idref.fr/209970235/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/209970235/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/209970235/id","http://rdaregistry.info/Elements/w/P10219","1961"
"http://www.idref.fr/209970235/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/209970235/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027226794/id"
