"subject","predicate","object"
"http://www.idref.fr/260781002/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/260781002/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/260781002/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/152548769/id"
"http://www.idref.fr/260781002/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/069098670/id"
"http://www.idref.fr/260781002/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/188392696/id"
"http://www.idref.fr/260781002/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/159341302/id"
"http://www.idref.fr/260781002/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/07106673X/id"
"http://www.idref.fr/260781002/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/255115628/id"
"http://www.idref.fr/260781002/id","http://www.w3.org/2004/02/skos/core#altLabel","Role of ponds in mitigating of the contaminants (nitrogen and metals) in an agricultural critical zone (Vallée de la Save, Gascogne, France)"
"http://www.idref.fr/260781002/id","http://purl.org/dc/elements/1.1/subject","Métal"
"http://www.idref.fr/260781002/id","http://purl.org/dc/elements/1.1/subject","Bassin versant agricole"
"http://www.idref.fr/260781002/id","http://purl.org/dc/elements/1.1/subject","Facteurs environnementaux"
"http://www.idref.fr/260781002/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/260781002/id","http://purl.org/dc/elements/1.1/subject","Zone critique"
"http://www.idref.fr/260781002/id","http://purl.org/dc/elements/1.1/subject","Étang"
"http://www.idref.fr/260781002/id","http://purl.org/dc/elements/1.1/subject","Nutriment"
"http://www.idref.fr/260781002/id","http://purl.org/dc/elements/1.1/subject","Nitrate"
"http://www.idref.fr/260781002/id","http://purl.org/dc/elements/1.1/subject","Hydrologie des versants"
"http://www.idref.fr/260781002/id","http://purl.org/dc/elements/1.1/subject","Dénitrification"
"http://www.idref.fr/260781002/id","http://purl.org/dc/elements/1.1/subject","Eau -- Pollution par les engrais"
"http://www.idref.fr/260781002/id","http://purl.org/dc/elements/1.1/subject","Zones de cultures"
"http://www.idref.fr/260781002/id","http://purl.org/dc/elements/1.1/subject","Sédiment"
"http://www.idref.fr/260781002/id","http://purl.org/dc/elements/1.1/subject","Analyse multivariée"
"http://www.idref.fr/260781002/id","http://www.w3.org/2004/02/skos/core#prefLabel","Rôle des étangs dans l'atténuation des contaminants (azote et métaux) dans une zone critique agricole (Vallée de la Save, Gascogne, France)"
"http://www.idref.fr/260781002/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/260781002/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050753134/id"
"http://www.idref.fr/260781002/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/260781002/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027837475/id"
"http://www.idref.fr/260781002/id","http://purl.org/dc/terms/subject","http://www.idref.fr/168514087/id"
"http://www.idref.fr/260781002/id","http://purl.org/dc/elements/1.1/title","Rôle des étangs dans l'atténuation des contaminants (azote et métaux) dans une zone critique agricole (Vallée de la Save, Gascogne, France)"
"http://www.idref.fr/260781002/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404672/id"
"http://www.idref.fr/260781002/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/178114383/id"
"http://www.idref.fr/260781002/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/111114764/id"
"http://www.idref.fr/260781002/id","http://www.w3.org/2004/02/skos/core#note","As in many critical zones (CZ) with traditional agriculture, southwestern France is confronted with some agro-environmental risks due to the contamination by nitrogen and potential toxic elements (PTE) (metals) from anthropogenic inputs. For decades, numerous ponds have been constructed in this area for irrigation and/or landscaping. Few studies have focused on the distribution of the two types of contaminants at the catchment scale of an agricultural CZ. The role of ponds on the distribution and transfer of these two types of contaminants has also been rarely studied. To fill this knowledge gap, we studied nitrogen and PTE behavior in the water and sediments of streams and ponds of three adjacent catchments of the Save basin (southwestern France), particularly for their spatial distributions and the main controlling factors, while addressing the consequences in terms of pond management. Potential denitrification rate (PDR) in sediments varied spatially due to the heterogeneity of geo-physico-chemical properties even at a small scale. Although PDR in stream was more active than in pond due to the greater nutrient availability, larger ponds have showed high NO3- removal efficiency. Long hydraulic retention time (HRT) could increase the reaction time and mitigate NO3- further. A chain of multiple constructed ponds along the stream provided a better ability to mitigate NO3- compared to a single pond. Denitrification was higher in ponds located upstream of a catchment, but the incomplete denitrification process in these ponds can lead to the release of N2O contributing to the greenhouse gas emission and negative consequences for the environmental, which requires further investigations. Application of fertilizers and pesticides to cultivated soils has contributed to PTE accumulation in stream and pond sediments, especially for Cu, Ni, and Cd in upstream sediments attributing to high soil erosion and low discharge dilution. PTE distribution has also been affected by pond management. High temperature, high pH, and long HRT in a large pond created a favorable environment for PTE sedimentation via adsorption to fine particles and co-precipitation with carbonates from this agricultural CZ. Although the sediments accumulated in ponds can store PTEs, the sediments drained by streams left the pond as a secondary source of PTEs through resuspension and turbulence of the running water, especially for small, non-dredged ponds. PTE accumulation did not affect PDR since the PTE contamination was not very severe in this agricultural CZ. However, sediment clay content can affect denitrification rate and PTE accumulation simultaneously. Pond management must therefore consider both denitrification and PTE accumulation. A chain of several constructed ponds can be able to store PTEs and mitigate excessive nitrate simultaneously, especially with some large ponds located in upstream. The dredging activity for pond sediments should also be managed carefully."
"http://www.idref.fr/260781002/id","http://www.w3.org/2004/02/skos/core#note","Comme dans de nombreuses zones critiques (ZC) à agriculture traditionnelle, le sud-ouest de la France est confronté à certains risques agro-environnementaux dus à la contamination par l'azote et les Eléments Potentiellement Toxiques (EPT) (métaux) issus des intrants anthropiques. Depuis des décennies, de nombreux étangs ont été construits dans cette zone pour l'irrigation et / ou l'aménagement paysager. Peu d'études ont abordé la distribution des deux types de contaminants à l'échelle du bassin versant d'une ZC agricole. Le rôle des étangs sur la distribution et le transfert de ces deux types de contaminants a été également rarement étudié. Pour combler ce manque de connaissance, nous avons étudié le comportement de l'azote et des EPT dans l'eau et les sédiments de fond des cours d'eau et des étangs de trois bassins versants adjacents du bassin de la Save (sud-ouest de la France), à travers notamment leurs distributions spatiales et les principaux facteurs de contrôle, tout en abordant les conséquences en termes de gestion. Le taux de dénitrification potentiel (TDP) dans les sédiments varie spatialement en raison de l'hétérogénéité des propriétés géo-physico-chimiques, même à petite échelle. Bien que le TDP dans les ruisseaux soit plus important que dans les étangs à cause d’une plus grande disponibilité des éléments nutritifs, les plus grands étangs ont montré une efficacité élevée d'élimination des nitrates. Un long temps de résidence hydraulique (TRH) pourrait augmenter les temps de réaction et atténuer davantage les nitrates. Une chaîne de plusieurs étangs consécutifs le long du cours d’eau permet une meilleure atténuation des nitrates par rapport à la présence d’un seul étang. La dénitrification est plus élevée dans les étangs localisés en amont du bassin versant, mais le processus de dénitrification incomplet dans ces étangs peut entraîner un dégazage de N2O contribuant à la production des émissions de gaz à effet de serre et des conséquences négatives pour l'environnement, qui nécessitent des études plus approfondies. L'application d’engrais et de pesticides sur les sols cultivés a contribué à l'accumulation de EPT, en particulier pour Cu, Ni et Cd, dans les sédiments des ruisseaux et des étangs, notamment en amont des bassins versants, en raison d'une forte érosion du sol et d'une plus faible dilution. La distribution des EPT a également été affectée par la gestion des étangs. Une température élevée, un pH élevé et un TRH long dans un grand étang créent un environnement favorable à la sédimentation des EPT par adsorption sur des particules fines et la co-précipitation avec les carbonates de cette zone critique agricole. Bien que les sédiments accumulés dans les étangs puissent stocker des EPT, les sédiments drainés par les ruisseaux en sortie d’étang sont une source secondaire de EPT par la remise en suspension et la turbulence des eaux courantes, en particulier pour les petits étangs non dragués. L'accumulation de EPT n'a pas affecté le TDP car la contamination par les EPT n'était pas très conséquente dans cette zone critique agricole. Toutefois, la teneur en argiles des sédiments affecte simultanément le taux de dénitrification et l'accumulation des EPT. La gestion des étangs doit ainsi prendre en compte à la fois la dénitrification et l'accumulation de EPT. Une chaîne de plusieurs étangs peut permettre de stocker les EPT et atténuer les excès de nitrate simultanément, en particulier en positionnant de grands étangs en amont des bassins versants. L'activité de dragage des sédiments des étangs doit également être gérée avec précaution."
"http://www.idref.fr/260781002/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/260781002/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/260781002/id","http://rdaregistry.info/Elements/w/P10219","2021"
"http://www.idref.fr/260781002/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
