"subject","predicate","object"
"http://www.sudoc.fr/026761661/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/026761661/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/026761661/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/034522891/id"
"http://www.sudoc.fr/026761661/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/029489822/id"
"http://www.sudoc.fr/026761661/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/095292497/id"
"http://www.sudoc.fr/026761661/id","http://purl.org/dc/terms/bibliographicCitation","Les 3 Duchamps  : Jacques Villon 1875-1963, Raymond Duchamp-Villon 1876-1918, Marcel Duchamp 1887-1968  : [exposition, Tokyo] 2 novembre - 15 décembre 1984, galerie tokoro  / [rédaction et édition : Galerie Tokoro] / Tokyo : Galerie Tokoro"
"http://www.sudoc.fr/026761661/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026840553/id"
"http://www.sudoc.fr/026761661/id","http://purl.org/dc/terms/subject","http://www.idref.fr/05056174X/id"
"http://www.sudoc.fr/026761661/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027320456/id"
"http://www.sudoc.fr/026761661/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026840561/id"
"http://www.sudoc.fr/026761661/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/128101415/id"
"http://www.sudoc.fr/026761661/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
