"subject","predicate","object"
"http://www.idref.fr/20552222X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/20552222X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/20552222X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/033109451/id"
"http://www.idref.fr/20552222X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/137409389/id"
"http://www.idref.fr/20552222X/id","http://www.w3.org/2004/02/skos/core#altLabel","Dihydropyridine receptors are selectively expressed by TH2 cells and are important for their signalling pathways and can be triggered the treatment of allergic asthma"
"http://www.idref.fr/20552222X/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/20552222X/id","http://purl.org/dc/elements/1.1/subject","Asthme allergique"
"http://www.idref.fr/20552222X/id","http://purl.org/dc/elements/1.1/subject","Canaux calciques -- Effets des médicaments"
"http://www.idref.fr/20552222X/id","http://purl.org/dc/elements/1.1/subject","Calcium"
"http://www.idref.fr/20552222X/id","http://purl.org/dc/elements/1.1/subject","Récepteurs aux dihydropyridines"
"http://www.idref.fr/20552222X/id","http://purl.org/dc/elements/1.1/subject","Inhibiteurs calciques -- Mécanisme d'action"
"http://www.idref.fr/20552222X/id","http://purl.org/dc/elements/1.1/subject","Lymphocytes T"
"http://www.idref.fr/20552222X/id","http://purl.org/dc/elements/1.1/subject","Lymphocytes Th2"
"http://www.idref.fr/20552222X/id","http://purl.org/dc/elements/1.1/subject","Asthme -- Thérapeutique"
"http://www.idref.fr/20552222X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Les récepteurs aux dihydropyridines sélectivement exprimés par les lymphocytes Th2 sont important pour leur signalisation et sont une cible dans le traitement de l'asthme allergique expérimental"
"http://www.idref.fr/20552222X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/20552222X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027505898/id"
"http://www.idref.fr/20552222X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031214134/id"
"http://www.idref.fr/20552222X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/20552222X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029596351/id"
"http://www.idref.fr/20552222X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028000706/id"
"http://www.idref.fr/20552222X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027589838/id"
"http://www.idref.fr/20552222X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027576981/id"
"http://www.idref.fr/20552222X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031450121/id"
"http://www.idref.fr/20552222X/id","http://purl.org/dc/elements/1.1/title","Les récepteurs aux dihydropyridines sélectivement exprimés par les lymphocytes Th2 sont important pour leur signalisation et sont une cible dans le traitement de l'asthme allergique expérimental"
"http://www.idref.fr/20552222X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404672/id"
"http://www.idref.fr/20552222X/id","http://www.w3.org/2004/02/skos/core#note","Allergic asthma is a chronic inflamatory disease of the lungs which prevalence and severity are both increasing. CD4+ T cell subsets include Th1 cells that produce interferon-g (IFNg) and Th2 cells that produce interleukin 4,5 and 13. Th2 cells are considered as orchestrating the inflammatory reaction characteristic of asthma. Signaling pathways and especially calcium regulation differ between Th1 and Th2 cells which could offer an opportunity for the development of new therapies targeting calcium signaling in Th2 cells. We showed that voltage-operated calcium (Cav1) channels, that are characterised as dihydropyridine receptors (DHPR) in excitable cells, are specifically expressed in Th2 cells and not in Th1 cells. These channels are involved in TCR-dependent calcium response and in Th2-cytokine production (IL-4, IL-5, IL-10 and IL-13). I contributed to show that protein kinase G is implicated in calcium entry dependent on dihydropyridine receptors. In vitro and in vivo studies show that the inactivation of these channels inhibits Th2 cells functions with a beneficial effect in allergic asthma. These results show that dihydropyridine receptors calcium channels specifically expressed by Th2 cells are essential for their function. Targeting these channels is a rationale for the development of new therapies in the treatment of allergic asthma."
"http://www.idref.fr/20552222X/id","http://www.w3.org/2004/02/skos/core#note","L'asthme allergique est une maladie inflammatoire chronique des voies respiratoires en forte augmentation. Deux sous populations de lymphocytes T CD4+ , les lymphocytes Th1 et Th2, diffèrent par leur fonction. Les lymphocytes Th 1 sécrètent de l'interféron gamma et les lymphocytes Th2 produisent de l'IL-4, 5 et 13. Les lymphocytes Th2 ont un rôle central dans la réaction inflammatoire caractéristique de l'asthme. Les voies de signalisation et surtout la régulation du calcium sont différentes entre les lymphocytes Th1 et Th2. Nos résultats montrent que les lymphocytes Th2 expriment spécifiquement des canaux calciques récepteurs aux dihydropyridines et que ces canaux sont absents des lymphocytes Th1. Ces canaux sont activés après stimulation du TCR et sont important pour la signalisation calcique et la production de cytokines Th2 (IL 4,IL 5 et IL-13). J'ai participé à montrer que la protéine kinase G est impliquée dans l'entrée de calcium dépendante des récepteurs aux dihydropyridines. Des études in vitro et in vivo montrent que l'inactivation de ces canaux inhibent la fonction des lymphocytes Th 2 avec un effet bénéfique dans l'asthme allergique expérimentale. Ces résultats montrent que des canaux calciques récepteur aux dihydropyridines exprimés spécifiquement par les lymphocytes Th 2 sont essentiels pour leur fonction. Cette voie pourrait être une nouvelle cible thérapeutique dans le traitement de l'asthme allergique"
"http://www.idref.fr/20552222X/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/20552222X/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/20552222X/id","http://rdaregistry.info/Elements/w/P10219","2008"
"http://www.idref.fr/20552222X/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
