"subject","predicate","object"
"http://www.sudoc.fr/053675681/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/053675681/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/053675681/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/059361034/id"
"http://www.sudoc.fr/053675681/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/078829399/id"
"http://www.sudoc.fr/053675681/id","http://purl.org/dc/terms/bibliographicCitation","Altruisme et pression sociale dans la famille gabonaise  / Benoît Rapoport  ; sous la direction de Louis Lévy-Garboua /  , 2000"
"http://www.sudoc.fr/053675681/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/053675681/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034326855/id"
"http://www.sudoc.fr/053675681/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027827828/id"
"http://www.sudoc.fr/053675681/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035314753/id"
"http://www.sudoc.fr/053675681/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/027361802/id"
"http://www.sudoc.fr/053675681/id","http://purl.org/dc/elements/1.1/date",2000
"http://www.sudoc.fr/053675681/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/212767100/id"
"http://www.sudoc.fr/053675681/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
