"subject","predicate","object"
"http://www.idref.fr/027300609/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027300609/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/260935999/id"
"http://www.idref.fr/027300609/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/02729966X/id"
"http://www.idref.fr/027300609/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/031181910/id"
"http://www.idref.fr/027300609/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027386910/id"
"http://www.idref.fr/027300609/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027792366/id"
"http://www.idref.fr/027300609/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027565556/id"
"http://www.idref.fr/027300609/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027502562/id"
"http://www.idref.fr/027300609/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027635988/id"
"http://www.idref.fr/027300609/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027826600/id"
"http://www.idref.fr/027300609/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11937260k"
"http://www.idref.fr/027300609/id","http://www.w3.org/2004/02/skos/core#notation","100"
"http://www.idref.fr/027300609/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11937260
"http://www.idref.fr/027300609/id","http://www.w3.org/2004/02/skos/core#prefLabel","Matérialisme"
"http://www.idref.fr/027300609/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027300595/id"
"http://www.idref.fr/027300609/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027300609/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027308464/id"
"http://www.idref.fr/027300609/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027267083/id"
