"subject","predicate","object"
"http://www.idref.fr/121600513/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/121600513/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/194055868/id"
"http://www.idref.fr/121600513/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/026404494/id"
"http://www.idref.fr/121600513/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/francois-chenede#foaf:Person"
"http://www.idref.fr/121600513/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/76649534"
"http://www.idref.fr/121600513/id","http://www.w3.org/2002/07/owl#sameAs","https://univ-droit.fr/universitaires/4454"
"http://www.idref.fr/121600513/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000039586695"
"http://www.idref.fr/121600513/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15819177g#foaf:Person"
"http://www.idref.fr/121600513/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/121600513/birth"
"http://www.idref.fr/121600513/id","http://www.w3.org/2004/02/skos/core#prefLabel","Chénedé, François (1979-.... ; enseignant-chercheur en droit privé et sciences criminelles)"
"http://www.idref.fr/121600513/id","http://xmlns.com/foaf/0.1/name","François Chénedé"
"http://www.idref.fr/121600513/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/121600513/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/121600513/id","http://isni.org/ontology#identifierValid","0000000039586695"
"http://www.idref.fr/121600513/id","http://xmlns.com/foaf/0.1/givenName","François"
"http://www.idref.fr/121600513/id","http://xmlns.com/foaf/0.1/familyName","Chénedé"
"http://www.idref.fr/121600513/id","http://rdaregistry.info/Elements/u/P60492","Auteur d'une thèse en droit privé à Paris 2 en 2007. Professeur des universités en droit privé et sciences criminelles, Lyon 3, en 2023. Membre du laboratoire ERLJ, Équipe de recherche Louis Josserand, en 2023"
"http://www.idref.fr/121600513/id","http://xmlns.com/foaf/0.1/gender","male"
