"subject","predicate","object"
"http://www.sudoc.fr/202326462/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/202326462/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/202326462/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb45189537w"
"http://www.sudoc.fr/202326462/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/031046029/id"
"http://www.sudoc.fr/202326462/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/035019220/id"
"http://www.sudoc.fr/202326462/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/192467352/id"
"http://www.sudoc.fr/202326462/id","http://purl.org/dc/terms/bibliographicCitation","L' action territoriale de la Bibliothèque nationale de France  / [rapport de l'] Inspection générale des bibliothèques [pour les] Ministère de l'éducation nationale, de l'enseignement supérieur et de la recherche  ; Ministère de la culture et de la communication  ; [rédigé par] Thierry Grognet,... Hélène Richard,... / [Paris] : Inspection générale des bibliothèques , 2014"
"http://www.sudoc.fr/202326462/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03361122X/id"
"http://www.sudoc.fr/202326462/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028702247/id"
"http://www.sudoc.fr/202326462/id","http://id.loc.gov/vocabulary/relators/sec","http://www.idref.fr/154887986/id"
"http://www.sudoc.fr/202326462/id","http://id.loc.gov/vocabulary/relators/sec","http://www.idref.fr/027098621/id"
"http://www.sudoc.fr/202326462/id","http://purl.org/dc/elements/1.1/date",2014
"http://www.sudoc.fr/202326462/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",0
