"subject","predicate","object"
"http://www.sudoc.fr/00487935X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/00487935X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/00487935X/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb34609853x"
"http://www.sudoc.fr/00487935X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026999706/id"
"http://www.sudoc.fr/00487935X/id","http://purl.org/dc/terms/bibliographicCitation","Pratique de l'expression  / Charles Maccio / Lyon : Chronique sociale de France , DL 1978"
"http://www.sudoc.fr/00487935X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02781484X/id"
"http://www.sudoc.fr/00487935X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027478904/id"
"http://www.sudoc.fr/00487935X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027790045/id"
"http://www.sudoc.fr/00487935X/id","http://purl.org/dc/elements/1.1/date",1978
"http://www.sudoc.fr/00487935X/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/204887399/id"
"http://www.sudoc.fr/00487935X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",5
