"subject","predicate","object"
"http://www.idref.fr/131871943/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/131871943/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-0079-0562"
"http://www.idref.fr/131871943/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/190825243"
"http://www.idref.fr/131871943/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000043104863X"
"http://www.idref.fr/131871943/id","http://www.w3.org/2004/02/skos/core#prefLabel","Castanon, Nathalie"
"http://www.idref.fr/131871943/id","http://xmlns.com/foaf/0.1/name","Castanon, Nathalie"
"http://www.idref.fr/131871943/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/131871943/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/131871943/id","http://isni.org/ontology#identifierValid","000000043104863X"
"http://www.idref.fr/131871943/id","http://www.w3.org/2004/02/skos/core#note","Docteur en Sciences biologiques et médicales : Neurosciences et pharmacologie : Université Bordeaux 2, 1994. En poste à l'INRA, Université Bordeaux 2 (en 2008)"
"http://www.idref.fr/131871943/id","http://xmlns.com/foaf/0.1/gender","female"
"http://www.idref.fr/131871943/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-0079-0562"
