"subject","predicate","object"
"http://www.idref.fr/035390735/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/035390735/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/157525821/id"
"http://www.idref.fr/035390735/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/131056549/id"
"http://www.idref.fr/035390735/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000032587871"
"http://www.idref.fr/035390735/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13186382v#foaf:Person"
"http://www.idref.fr/035390735/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/12447311"
"http://www.idref.fr/035390735/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/035390735/birth"
"http://www.idref.fr/035390735/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13186382
"http://www.idref.fr/035390735/id","http://www.w3.org/2004/02/skos/core#prefLabel","Blazy, Régis (1970-....)"
"http://www.idref.fr/035390735/id","http://xmlns.com/foaf/0.1/name","Régis Blazy"
"http://www.idref.fr/035390735/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/035390735/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/035390735/id","http://isni.org/ontology#identifierValid","0000000032587871"
"http://www.idref.fr/035390735/id","http://xmlns.com/foaf/0.1/givenName","Régis"
"http://www.idref.fr/035390735/id","http://xmlns.com/foaf/0.1/familyName","Blazy"
"http://www.idref.fr/035390735/id","http://rdaregistry.info/Elements/u/P60492","Enseignant-chercheur de l'Université de Strasbourg (en 2011)."
"http://www.idref.fr/035390735/id","http://www.w3.org/2004/02/skos/core#note","Maître de conférence à l'Université de Paris IX Dauphine (en 1997)."
"http://www.idref.fr/035390735/id","http://xmlns.com/foaf/0.1/gender","male"
