"subject","predicate","object"
"http://www.sudoc.fr/130010839/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/130010839/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/130010839/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026755351/id"
"http://www.sudoc.fr/130010839/id","http://purl.org/dc/terms/bibliographicCitation","L'état de la planète  : 1993  / Lester R. Brown  ; [avec la collaboration de] Alan Thein Durning, Christophe Flavin, Hilary F. french...[et.al.]  ; traduit de l'américain par Ph. de Lavergne et G. Sudrie / Paris : Economica , DL 1993"
"http://www.sudoc.fr/130010839/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027358518/id"
"http://www.sudoc.fr/130010839/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027224090/id"
"http://www.sudoc.fr/130010839/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027311198/id"
"http://www.sudoc.fr/130010839/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027224104/id"
"http://www.sudoc.fr/130010839/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/029768551/id"
"http://www.sudoc.fr/130010839/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/026970554/id"
"http://www.sudoc.fr/130010839/id","http://purl.org/dc/elements/1.1/date",1993
"http://www.sudoc.fr/130010839/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",8
