"subject","predicate","object"
"http://www.idref.fr/211547786/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/211547786/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/211547786/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026958651/id"
"http://www.idref.fr/211547786/id","http://purl.org/dc/elements/1.1/subject","Émigration et immigration -- États-Unis -- Histoire"
"http://www.idref.fr/211547786/id","http://purl.org/dc/elements/1.1/subject","Multiculturalisme -- États-Unis -- 1990-2020"
"http://www.idref.fr/211547786/id","http://purl.org/dc/elements/1.1/subject","United States -- Race relations"
"http://www.idref.fr/211547786/id","http://purl.org/dc/elements/1.1/subject","Relations interethniques -- États-Unis"
"http://www.idref.fr/211547786/id","http://purl.org/dc/elements/1.1/subject","Multiculturalisme -- États-Unis -- Histoire"
"http://www.idref.fr/211547786/id","http://purl.org/dc/elements/1.1/subject","Relations interethniques -- États-Unis -- 1990-2020"
"http://www.idref.fr/211547786/id","http://purl.org/dc/elements/1.1/subject","United States -- Ethnic relations"
"http://www.idref.fr/211547786/id","http://purl.org/dc/elements/1.1/subject","Ethnicité -- États-Unis -- Histoire"
"http://www.idref.fr/211547786/id","http://purl.org/dc/elements/1.1/subject","Identité collective -- États-Unis -- Histoire"
"http://www.idref.fr/211547786/id","http://purl.org/dc/elements/1.1/subject","Acculturation -- États-Unis -- 1990-2020"
"http://www.idref.fr/211547786/id","http://purl.org/dc/elements/1.1/subject","Relations interethniques -- États-Unis -- Histoire"
"http://www.idref.fr/211547786/id","http://purl.org/dc/elements/1.1/subject","Acculturation -- États-Unis -- Histoire"
"http://www.idref.fr/211547786/id","http://purl.org/dc/elements/1.1/subject","Pluralism (Social sciences) -- United States -- History"
"http://www.idref.fr/211547786/id","http://purl.org/dc/elements/1.1/subject","Multiculturalism -- United States -- History"
"http://www.idref.fr/211547786/id","http://purl.org/dc/elements/1.1/subject","Identité collective -- États-Unis -- 1990-2020"
"http://www.idref.fr/211547786/id","http://www.w3.org/2004/02/skos/core#prefLabel","La crise de l'identité américaine, du melting-pot au multiculturalisme"
"http://www.idref.fr/211547786/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/211547786/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027296571/id"
"http://www.idref.fr/211547786/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02726470X/id"
"http://www.idref.fr/211547786/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027299848/id"
"http://www.idref.fr/211547786/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032861281/id"
"http://www.idref.fr/211547786/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027336409/id"
"http://www.idref.fr/211547786/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027233103/id"
"http://www.idref.fr/211547786/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029251133/id"
"http://www.idref.fr/211547786/id","http://purl.org/dc/elements/1.1/title","La crise de l'identité américaine, du melting-pot au multiculturalisme"
"http://www.idref.fr/211547786/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/211547786/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/211547786/id","http://rdaregistry.info/Elements/w/P10219","1997"
"http://www.idref.fr/211547786/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/211547786/id","http://purl.org/dc/terms/temporal","http://www.idref.fr/033466300/id"
"http://www.idref.fr/211547786/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027225488/id"
