"subject","predicate","object"
"http://www.sudoc.fr/169224473/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/169224473/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/169224473/id","http://purl.org/dc/terms/bibliographicCitation","Carte de l'Amérique septentrionale dressée d'après les découvertes de Lewis, Clarke, Parry, Franklin et la carte de Mr. le b[ar]on de Humboldt pour le Mexique &c. assujettie aux dernières observations astronomiques  / par L. H. Berthe,... / Paris : L. H. Berthe , 1826"
"http://www.sudoc.fr/169224473/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027233472/id"
"http://www.sudoc.fr/169224473/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027731561/id"
"http://www.sudoc.fr/169224473/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027218961/id"
"http://www.sudoc.fr/169224473/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027497259/id"
"http://www.sudoc.fr/169224473/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027375080/id"
"http://www.sudoc.fr/169224473/id","http://id.loc.gov/vocabulary/relators/egr","http://www.idref.fr/144451530/id"
"http://www.sudoc.fr/169224473/id","http://purl.org/dc/elements/1.1/date",1826
"http://www.sudoc.fr/169224473/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/210320931/id"
"http://www.sudoc.fr/169224473/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
