"subject","predicate","object"
"http://www.sudoc.fr/006545769/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/006545769/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/006545769/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb352402959"
"http://www.sudoc.fr/006545769/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/02695396X/id"
"http://www.sudoc.fr/006545769/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027126668/id"
"http://www.sudoc.fr/006545769/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027021114/id"
"http://www.sudoc.fr/006545769/id","http://purl.org/dc/terms/bibliographicCitation","Industrialisierung vor der Industrialisierung  : gewerbliche Warenproduktion auf dem Land in der Formationsperiode des Kapitalismus  / von Peter Kriedte, Hans Medick, Jürgen Schlumbohm  ; mit Beiträgen von Herbert Kisch und Franklin F. Mendels / Göttingen : Vandenhoeck und Ruprecht , 1977"
"http://www.sudoc.fr/006545769/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027468291/id"
"http://www.sudoc.fr/006545769/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/079311733/id"
"http://www.sudoc.fr/006545769/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/035113715/id"
"http://www.sudoc.fr/006545769/id","http://purl.org/dc/elements/1.1/date",1977
"http://www.sudoc.fr/006545769/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/215542088/id"
"http://www.sudoc.fr/006545769/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",9
