"subject","predicate","object"
"http://www.sudoc.fr/203826523/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/203826523/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/203826523/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/203826566/id"
"http://www.sudoc.fr/203826523/id","http://purl.org/dc/terms/bibliographicCitation","À l'écoute des muses en Grèce archaïque  : la question de l’inspiration dans la poésie grecque à l’aube de notre civilisation  / Camille Semenzato / Berlin : De Gruyter"
"http://www.sudoc.fr/203826523/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027295435/id"
"http://www.sudoc.fr/203826523/id","http://purl.org/dc/terms/subject","http://www.idref.fr/123420512/id"
"http://www.sudoc.fr/203826523/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028047079/id"
"http://www.sudoc.fr/203826523/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02780058X/id"
"http://www.sudoc.fr/203826523/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/243241550/id"
"http://www.sudoc.fr/203826523/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",6
