"subject","predicate","object"
"http://www.sudoc.fr/150024436/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/150024436/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/150024436/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/081285728/id"
"http://www.sudoc.fr/150024436/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/057766738/id"
"http://www.sudoc.fr/150024436/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/074283006/id"
"http://www.sudoc.fr/150024436/id","http://purl.org/dc/terms/bibliographicCitation","Italie du Sud  : 2009/2010  / Carole Saturno, Maud Pascali, Aurelia Bollé/ [Nouvelle éd.] / Paris : Gallimard loisirs , 2009"
"http://www.sudoc.fr/150024436/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027308170/id"
"http://www.sudoc.fr/150024436/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027804720/id"
"http://www.sudoc.fr/150024436/id","http://purl.org/dc/elements/1.1/date",2009
"http://www.sudoc.fr/150024436/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",0
