"subject","predicate","object"
"http://www.sudoc.fr/002583682/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/002583682/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/002583682/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb35508158f"
"http://www.sudoc.fr/002583682/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027969428/id"
"http://www.sudoc.fr/002583682/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/031198384/id"
"http://www.sudoc.fr/002583682/id","http://purl.org/dc/terms/bibliographicCitation","Marchés boursiers et risques systémiques dans les économies dynamiques d'Asie  / Organisation de coopération et de développement économiques, [Comité des marchés financiers]  ; [rapport par le] Dr S. Ghon Rhee / Paris : OCDE , 1992"
"http://www.sudoc.fr/002583682/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02903146X/id"
"http://www.sudoc.fr/002583682/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027465780/id"
"http://www.sudoc.fr/002583682/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027465764/id"
"http://www.sudoc.fr/002583682/id","http://purl.org/dc/elements/1.1/date",1992
"http://www.sudoc.fr/002583682/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",14
