"subject","predicate","object"
"http://www.sudoc.fr/145073432/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/145073432/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/145073432/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/084277238/id"
"http://www.sudoc.fr/145073432/id","http://purl.org/dc/terms/bibliographicCitation","Paths without glory  : Richard Francis Burton in Africa  / James L. Newman/ 1st ed. / Washington, D.C. : Potomac Books , c2010"
"http://www.sudoc.fr/145073432/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027549070/id"
"http://www.sudoc.fr/145073432/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027731561/id"
"http://www.sudoc.fr/145073432/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027225550/id"
"http://www.sudoc.fr/145073432/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026760045/id"
"http://www.sudoc.fr/145073432/id","http://purl.org/dc/elements/1.1/date",2010
"http://www.sudoc.fr/145073432/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
