"subject","predicate","object"
"http://www.idref.fr/026799278/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026799278/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118976853#foaf:Person"
"http://www.idref.fr/026799278/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/87951066"
"http://www.idref.fr/026799278/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000083450963"
"http://www.idref.fr/026799278/id","http://www.w3.org/2004/02/skos/core#altLabel","Corippus, Flavius Cresconius (0500-0568)"
"http://www.idref.fr/026799278/id","http://www.w3.org/2004/02/skos/core#altLabel","Coripp"
"http://www.idref.fr/026799278/id","http://www.w3.org/2004/02/skos/core#altLabel","Coripo, Flavio Cresconio"
"http://www.idref.fr/026799278/id","http://www.w3.org/2004/02/skos/core#altLabel","Flavius Corippus"
"http://www.idref.fr/026799278/id","http://www.w3.org/2004/02/skos/core#altLabel","Flavio Cresconio Coripo"
"http://www.idref.fr/026799278/id","http://www.w3.org/2004/02/skos/core#altLabel","Corippus Africanus grammaticus"
"http://www.idref.fr/026799278/id","http://www.w3.org/2004/02/skos/core#altLabel","Flavius Cresconius Corippus"
"http://www.idref.fr/026799278/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026799278/death"
"http://www.idref.fr/026799278/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026799278/birth"
"http://www.idref.fr/026799278/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11897685
"http://www.idref.fr/026799278/id","http://www.w3.org/2004/02/skos/core#prefLabel","Corippe (0500-0568)"
"http://www.idref.fr/026799278/id","http://xmlns.com/foaf/0.1/name","Corippe"
"http://www.idref.fr/026799278/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/lat"
"http://www.idref.fr/026799278/id","http://isni.org/ontology#identifierValid","0000000083450963"
"http://www.idref.fr/026799278/id","http://rdaregistry.info/Elements/u/P60492","Poète épique et grammairien"
"http://www.idref.fr/026799278/id","http://xmlns.com/foaf/0.1/gender","male"
