"subject","predicate","object"
"http://www.idref.fr/224488678/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/224488678/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/134152079129907110603"
"http://www.idref.fr/224488678/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/224488678/birth"
"http://www.idref.fr/224488678/id","http://www.w3.org/2004/02/skos/core#prefLabel","Ballot, Noémie (1987-....)"
"http://www.idref.fr/224488678/id","http://xmlns.com/foaf/0.1/name","Noémie Ballot"
"http://www.idref.fr/224488678/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/224488678/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/224488678/id","http://xmlns.com/foaf/0.1/givenName","Noémie"
"http://www.idref.fr/224488678/id","http://xmlns.com/foaf/0.1/familyName","Ballot"
"http://www.idref.fr/224488678/id","http://rdaregistry.info/Elements/u/P60492","Auteur d'une thèse en Chimie des matériaux à Paris 13 en 2014"
