"subject","predicate","object"
"http://www.sudoc.fr/059957980/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/059957980/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/059957980/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/155839004/id"
"http://www.sudoc.fr/059957980/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/178434566/id"
"http://www.sudoc.fr/059957980/id","http://purl.org/dc/terms/bibliographicCitation","Polymérisation par voie carbocationique contrôlée et vivante, conduite en réacteur ""batch"", de l'isobutène, du styrène et de l'[alpha]-méthylstyrène  : contribution à la synthèse de nouveaux élastomères thermoplastiques  / Domingos Savio Henriques Malta  ; sous la dir. de Alain Petit / [Lieu de publication inconnu] : [éditeur inconnu] , 1999"
"http://www.sudoc.fr/059957980/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02765916X/id"
"http://www.sudoc.fr/059957980/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027820416/id"
"http://www.sudoc.fr/059957980/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/059957980/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030210232/id"
"http://www.sudoc.fr/059957980/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031730329/id"
"http://www.sudoc.fr/059957980/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026388812/id"
"http://www.sudoc.fr/059957980/id","http://purl.org/dc/elements/1.1/date",1999
"http://www.sudoc.fr/059957980/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/24792301X/id"
"http://www.sudoc.fr/059957980/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
