"subject","predicate","object"
"http://www.idref.fr/027224309/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027224309/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11931271s"
"http://www.idref.fr/027224309/id","http://www.w3.org/2004/02/skos/core#altLabel","Mouvement abolitionniste"
"http://www.idref.fr/027224309/id","http://www.w3.org/2004/02/skos/core#altLabel","Esclavage -- Mouvements antiesclavagistes"
"http://www.idref.fr/027224309/id","http://www.w3.org/2004/02/skos/core#altLabel","Antiesclavagisme"
"http://www.idref.fr/027224309/id","http://www.w3.org/2004/02/skos/core#altLabel","Mouvements abolitionnistes"
"http://www.idref.fr/027224309/id","http://www.w3.org/2004/02/skos/core#altLabel","Mouvements anti-esclavagistes"
"http://www.idref.fr/027224309/id","http://www.w3.org/2004/02/skos/core#altLabel","Abolitionnisme"
"http://www.idref.fr/027224309/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11931271
"http://www.idref.fr/027224309/id","http://www.w3.org/2004/02/skos/core#prefLabel","Mouvements antiesclavagistes"
"http://www.idref.fr/027224309/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027449629/id"
"http://www.idref.fr/027224309/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027912868/id"
"http://www.idref.fr/027224309/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027224309/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027435628/id"
