"subject","predicate","object"
"http://www.idref.fr/074734016/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/074734016/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/93033326"
"http://www.idref.fr/074734016/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000011775398X"
"http://www.idref.fr/074734016/id","http://www.w3.org/2004/02/skos/core#prefLabel","Dandy, David J."
"http://www.idref.fr/074734016/id","http://xmlns.com/foaf/0.1/name","David J. Dandy"
"http://www.idref.fr/074734016/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2635167/"
"http://www.idref.fr/074734016/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/074734016/id","http://isni.org/ontology#identifierValid","000000011775398X"
"http://www.idref.fr/074734016/id","http://xmlns.com/foaf/0.1/givenName","David J."
"http://www.idref.fr/074734016/id","http://xmlns.com/foaf/0.1/familyName","Dandy"
"http://www.idref.fr/074734016/id","http://rdaregistry.info/Elements/u/P60492","Chirurgien orthopédique"
"http://www.idref.fr/074734016/id","http://xmlns.com/foaf/0.1/gender","male"
