"subject","predicate","object"
"http://www.sudoc.fr/048282502/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/048282502/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/048282502/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/029496969/id"
"http://www.sudoc.fr/048282502/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/245218130/id"
"http://www.sudoc.fr/048282502/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028822935/id"
"http://www.sudoc.fr/048282502/id","http://purl.org/dc/terms/bibliographicCitation","Jean Lancri  : un je-ne-sais-quoi d'inattendu  : le cycle du cheval à vélo  : fragments de l'encyclopédie du facteur cheval  : [exposition], Musée de Pau, décembre 1995  / [organisée par] Jean Lancri  ; [réd. par Daniel Dobbels,... et al.] / [Pau] : Publications de l'Université de Pau , 1995"
"http://www.sudoc.fr/048282502/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026785609/id"
"http://www.sudoc.fr/048282502/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029496969/id"
"http://www.sudoc.fr/048282502/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02886431X/id"
"http://www.sudoc.fr/048282502/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027454819/id"
"http://www.sudoc.fr/048282502/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027320456/id"
"http://www.sudoc.fr/048282502/id","http://purl.org/dc/elements/1.1/date",1995
"http://www.sudoc.fr/048282502/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",5
