"subject","predicate","object"
"http://www.sudoc.fr/156601540/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioVisualDocument"
"http://www.sudoc.fr/156601540/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/156601540/id","http://id.loc.gov/vocabulary/relators/sce","http://www.idref.fr/02711001X/id"
"http://www.sudoc.fr/156601540/id","http://purl.org/dc/terms/bibliographicCitation","Suspect  = = Suspect dangereux :   / Peter Yates, réal.  ; Eric Roth, scénario  ; Michael Kamen, comp.  ; Cher, Dennis Quaid, Liam Neeson ... [et al.], act / [Boulogne-Billancourt] : Columbia Tristar home video [ed., distrib.] , cop. 2001"
"http://www.sudoc.fr/156601540/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027433293/id"
"http://www.sudoc.fr/156601540/id","http://id.loc.gov/vocabulary/relators/drt","http://www.idref.fr/067248349/id"
"http://www.sudoc.fr/156601540/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/081231865/id"
"http://www.sudoc.fr/156601540/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/078060192/id"
"http://www.sudoc.fr/156601540/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/068917074/id"
"http://www.sudoc.fr/156601540/id","http://id.loc.gov/vocabulary/relators/cmp","http://www.idref.fr/055392121/id"
"http://www.sudoc.fr/156601540/id","http://purl.org/dc/elements/1.1/date",2001
"http://www.sudoc.fr/156601540/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
