"subject","predicate","object"
"http://www.idref.fr/026763001/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026763001/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000121229857"
"http://www.idref.fr/026763001/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12000309c#foaf:Person"
"http://www.idref.fr/026763001/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/269457"
"http://www.idref.fr/026763001/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19687783"
"http://www.idref.fr/026763001/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Jacques_Callot"
"http://www.idref.fr/026763001/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026763001/birth"
"http://www.idref.fr/026763001/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026763001/death"
"http://www.idref.fr/026763001/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12000309
"http://www.idref.fr/026763001/id","http://www.w3.org/2004/02/skos/core#prefLabel","Callot, Jacques (1592-1635)"
"http://www.idref.fr/026763001/id","http://xmlns.com/foaf/0.1/name","Jacques Callot"
"http://www.idref.fr/026763001/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026763001/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026763001/id","http://isni.org/ontology#identifierValid","0000000121229857"
"http://www.idref.fr/026763001/id","http://xmlns.com/foaf/0.1/givenName","Jacques"
"http://www.idref.fr/026763001/id","http://xmlns.com/foaf/0.1/familyName","Callot"
"http://www.idref.fr/026763001/id","http://rdaregistry.info/Elements/u/P60492","Graveur et dessinateur. Né et mort à Nancy"
"http://www.idref.fr/026763001/id","http://xmlns.com/foaf/0.1/gender","male"
