"subject","predicate","object"
"http://www.sudoc.fr/095203834/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/095203834/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/095203834/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/06710424X/id"
"http://www.sudoc.fr/095203834/id","http://purl.org/dc/terms/bibliographicCitation","Visages  / sous la direction de Eric Bidaud et Marie-Claude Fourment-Aptekman / Paris : L'Harmattan , DL 2005"
"http://www.sudoc.fr/095203834/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040798968/id"
"http://www.sudoc.fr/095203834/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028976479/id"
"http://www.sudoc.fr/095203834/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040680495/id"
"http://www.sudoc.fr/095203834/id","http://purl.org/dc/terms/subject","http://www.idref.fr/059308486/id"
"http://www.sudoc.fr/095203834/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040742636/id"
"http://www.sudoc.fr/095203834/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040672352/id"
"http://www.sudoc.fr/095203834/id","http://purl.org/dc/terms/subject","http://www.idref.fr/04070467X/id"
"http://www.sudoc.fr/095203834/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040780775/id"
"http://www.sudoc.fr/095203834/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040706796/id"
"http://www.sudoc.fr/095203834/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027612414/id"
"http://www.sudoc.fr/095203834/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/072242256/id"
"http://www.sudoc.fr/095203834/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/034991557/id"
"http://www.sudoc.fr/095203834/id","http://purl.org/dc/elements/1.1/date",2005
"http://www.sudoc.fr/095203834/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",8
