"subject","predicate","object"
"http://www.sudoc.fr/129933643/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/129933643/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/129933643/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb41371421w"
"http://www.sudoc.fr/129933643/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028323971/id"
"http://www.sudoc.fr/129933643/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028323998/id"
"http://www.sudoc.fr/129933643/id","http://purl.org/dc/terms/bibliographicCitation","L'homme au balcon  : le roman d'un crime  / Maj Sjöwall, Per Wahlöö  ; traduit de l'anglais par Michel Deutsch  ; préface de  JoNesbo et Andrew Taylor / Paris : Éd. Payot & Rivages , DL 2008"
"http://www.sudoc.fr/129933643/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028704789/id"
"http://www.sudoc.fr/129933643/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/028193989/id"
"http://www.sudoc.fr/129933643/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/077361725/id"
"http://www.sudoc.fr/129933643/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/075885980/id"
"http://www.sudoc.fr/129933643/id","http://purl.org/dc/elements/1.1/date",2008
"http://www.sudoc.fr/129933643/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/239685334/id"
"http://www.sudoc.fr/129933643/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",6
