"subject","predicate","object"
"http://www.sudoc.fr/118361767/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/118361767/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/118361767/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/034507787/id"
"http://www.sudoc.fr/118361767/id","http://purl.org/dc/terms/bibliographicCitation","James Angleton, le contre-espion de la CIA  / Gérald Arboit / Paris : Nouveau monde , impr. 2007"
"http://www.sudoc.fr/118361767/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027225496/id"
"http://www.sudoc.fr/118361767/id","http://purl.org/dc/terms/subject","http://www.idref.fr/048651567/id"
"http://www.sudoc.fr/118361767/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027281558/id"
"http://www.sudoc.fr/118361767/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02820946X/id"
"http://www.sudoc.fr/118361767/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031335837/id"
"http://www.sudoc.fr/118361767/id","http://purl.org/dc/terms/subject","http://www.idref.fr/118364278/id"
"http://www.sudoc.fr/118361767/id","http://purl.org/dc/elements/1.1/date",2007
"http://www.sudoc.fr/118361767/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",4
