"subject","predicate","object"
"http://www.idref.fr/02730227X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/02730227X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027346749/id"
"http://www.idref.fr/02730227X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/261884166/id"
"http://www.idref.fr/02730227X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027255069/id"
"http://www.idref.fr/02730227X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119373887"
"http://www.idref.fr/02730227X/id","http://www.w3.org/2004/02/skos/core#notation","610"
"http://www.idref.fr/02730227X/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11937388
"http://www.idref.fr/02730227X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Immunothérapie"
"http://www.idref.fr/02730227X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027657868/id"
"http://www.idref.fr/02730227X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/200634925/id"
"http://www.idref.fr/02730227X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027357155/id"
"http://www.idref.fr/02730227X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031412513/id"
"http://www.idref.fr/02730227X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028968336/id"
"http://www.idref.fr/02730227X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/199730148/id"
"http://www.idref.fr/02730227X/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/02730227X/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027589838/id"
