"subject","predicate","object"
"http://www.sudoc.fr/14719864X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/14719864X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/14719864X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/146667263/id"
"http://www.sudoc.fr/14719864X/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/117966908/id"
"http://www.sudoc.fr/14719864X/id","http://purl.org/dc/terms/bibliographicCitation","[Regione Emilia-Romagna], carta litologica 1:25 000  tavoletta 86 IV SO, Casina  : tratta dagli elaborati dei progetto stabilità dei versanti  / Regione Emilia-Romagna, Servizio informativo e statistica, Ufficio cartografico  ; Responsabile del progetto : D. Preti / [Bologna : Regione Emilia-Romagna, Ufficio Cartografico] , 1984"
"http://www.sudoc.fr/14719864X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027282120/id"
"http://www.sudoc.fr/14719864X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027248534/id"
"http://www.sudoc.fr/14719864X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027497259/id"
"http://www.sudoc.fr/14719864X/id","http://purl.org/dc/elements/1.1/date",1984
"http://www.sudoc.fr/14719864X/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/239019814/id"
"http://www.sudoc.fr/14719864X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
