"subject","predicate","object"
"http://www.idref.fr/080281583/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/080281583/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119008769#foaf:Person"
"http://www.idref.fr/080281583/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000108872274"
"http://www.idref.fr/080281583/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34821718"
"http://www.idref.fr/080281583/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Pierre-Louis_Duchartre"
"http://www.idref.fr/080281583/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/080281583/birth"
"http://www.idref.fr/080281583/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/080281583/death"
"http://www.idref.fr/080281583/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11900876
"http://www.idref.fr/080281583/id","http://www.w3.org/2004/02/skos/core#prefLabel","Duchartre, Pierre-Louis (1894-1983)"
"http://www.idref.fr/080281583/id","http://xmlns.com/foaf/0.1/name","Pierre-Louis Duchartre"
"http://www.idref.fr/080281583/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/080281583/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/080281583/id","http://isni.org/ontology#identifierValid","0000000108872274"
"http://www.idref.fr/080281583/id","http://xmlns.com/foaf/0.1/givenName","Pierre-Louis"
"http://www.idref.fr/080281583/id","http://xmlns.com/foaf/0.1/familyName","Duchartre"
"http://www.idref.fr/080281583/id","http://www.w3.org/2004/02/skos/core#note","Vice-président de la Société d'ethnographie"
"http://www.idref.fr/080281583/id","http://xmlns.com/foaf/0.1/gender","male"
