"subject","predicate","object"
"http://www.idref.fr/112329225/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/112329225/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/112329225/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/157040569/id"
"http://www.idref.fr/112329225/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/172340830"
"http://www.idref.fr/112329225/id","http://www.w3.org/2004/02/skos/core#altLabel","Université Paul Verlaine de Metz. Ecole doctorale Sciences juridiques, politiques, économiques et de gestion"
"http://www.idref.fr/112329225/id","http://www.w3.org/2004/02/skos/core#altLabel","École doctorale 79"
"http://www.idref.fr/112329225/id","http://www.w3.org/2004/02/skos/core#altLabel","Ecole doctorale Sciences juridiques, politiques, économiques et de gestion (Nancy-Metz)"
"http://www.idref.fr/112329225/id","http://www.w3.org/2004/02/skos/core#altLabel","Université Nancy 2. Ecole doctorale Sciences juridiques, politiques, économiques et de gestion"
"http://www.idref.fr/112329225/id","http://www.w3.org/2004/02/skos/core#altLabel","ED79"
"http://www.idref.fr/112329225/id","http://www.w3.org/2004/02/skos/core#altLabel","ED 79"
"http://www.idref.fr/112329225/id","http://www.w3.org/2004/02/skos/core#altLabel","Université de Lorraine. Ecole doctorale Sciences juridiques, politiques, économiques et de gestion"
"http://www.idref.fr/112329225/id","http://www.w3.org/2004/02/skos/core#altLabel","SJPEG"
"http://www.idref.fr/112329225/id","http://www.w3.org/2004/02/skos/core#altLabel","S.J.P.E.G"
"http://www.idref.fr/112329225/id","http://www.w3.org/2004/02/skos/core#prefLabel","École doctorale SJPEG - Sciences Juridiques, Politiques, Economiques et de Gestion (Lorraine)"
"http://www.idref.fr/112329225/id","http://xmlns.com/foaf/0.1/name","École doctorale SJPEG - Sciences Juridiques, Politiques, Economiques et de Gestion (Lorraine)"
"http://www.idref.fr/112329225/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/112329225/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
