"subject","predicate","object"
"http://www.idref.fr/030659477/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/030659477/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027437388/id"
"http://www.idref.fr/030659477/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/167674633/id"
"http://www.idref.fr/030659477/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb122031761"
"http://www.idref.fr/030659477/id","http://www.w3.org/2004/02/skos/core#notation","320"
"http://www.idref.fr/030659477/id","http://www.w3.org/2004/02/skos/core#notation","790"
"http://www.idref.fr/030659477/id","http://www.w3.org/2004/02/skos/core#altLabel","Théâtre et fascisme"
"http://www.idref.fr/030659477/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12203176
"http://www.idref.fr/030659477/id","http://www.w3.org/2004/02/skos/core#prefLabel","Fascisme et théâtre"
"http://www.idref.fr/030659477/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/030659477/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027253848/id"
"http://www.idref.fr/030659477/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027731618/id"
