"subject","predicate","object"
"http://www.sudoc.fr/139951016/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/139951016/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/139951016/id","http://purl.org/dc/terms/bibliographicCitation","Holonic and Multi-Agent Systems for Manufacturing  : 4th International Conference on Industrial Applications of Holonic and Multi-Agent Systems, HoloMAS 2009, Linz, Austria, August 31 - September 2, 2009. Proceedings  / edited by Vladimír Mařík, Thomas Strasser, Alois Zoitl./ 1st ed. 2009. / Berlin, Heidelberg : Springer Berlin Heidelberg , 2009"
"http://www.sudoc.fr/139951016/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027234886/id"
"http://www.sudoc.fr/139951016/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028039033/id"
"http://www.sudoc.fr/139951016/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027803287/id"
"http://www.sudoc.fr/139951016/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027234541/id"
"http://www.sudoc.fr/139951016/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02886431X/id"
"http://www.sudoc.fr/139951016/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027675394/id"
"http://www.sudoc.fr/139951016/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029881110/id"
"http://www.sudoc.fr/139951016/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034000410/id"
"http://www.sudoc.fr/139951016/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027793168/id"
"http://www.sudoc.fr/139951016/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030432618/id"
"http://www.sudoc.fr/139951016/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/15859343X/id"
"http://www.sudoc.fr/139951016/id","http://purl.org/dc/elements/1.1/date",2009
"http://www.sudoc.fr/139951016/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",11
