"subject","predicate","object"
"http://www.sudoc.fr/221451919/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/221451919/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/221451919/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/030579880/id"
"http://www.sudoc.fr/221451919/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/056792042/id"
"http://www.sudoc.fr/221451919/id","http://purl.org/dc/terms/bibliographicCitation","Les petits cheveux  : histoire non convenue de la pilosité féminine  / Jean Feixas & Emmanuel Pierrat / Paris : La Musardine , DL 2017"
"http://www.sudoc.fr/221451919/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031356192/id"
"http://www.sudoc.fr/221451919/id","http://purl.org/dc/terms/subject","http://www.idref.fr/102488592/id"
"http://www.sudoc.fr/221451919/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027606376/id"
"http://www.sudoc.fr/221451919/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028912659/id"
"http://www.sudoc.fr/221451919/id","http://purl.org/dc/elements/1.1/date",2017
"http://www.sudoc.fr/221451919/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",9
