"subject","predicate","object"
"http://www.sudoc.fr/103286128/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/103286128/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/103286128/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/029815576/id"
"http://www.sudoc.fr/103286128/id","http://purl.org/dc/terms/bibliographicCitation","Les Papes d'Avignon  : 1305-1378  / par G. Mollat, .../ 6e édition revue et augmentée / Paris : Lecoffre , 1930"
"http://www.sudoc.fr/103286128/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029243467/id"
"http://www.sudoc.fr/103286128/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029176557/id"
"http://www.sudoc.fr/103286128/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029499070/id"
"http://www.sudoc.fr/103286128/id","http://purl.org/dc/terms/subject","http://www.idref.fr/067059333/id"
"http://www.sudoc.fr/103286128/id","http://purl.org/dc/terms/subject","http://www.idref.fr/074362283/id"
"http://www.sudoc.fr/103286128/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027801330/id"
"http://www.sudoc.fr/103286128/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027172740/id"
"http://www.sudoc.fr/103286128/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026717506/id"
"http://www.sudoc.fr/103286128/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027407462/id"
"http://www.sudoc.fr/103286128/id","http://purl.org/dc/elements/1.1/date",1930
"http://www.sudoc.fr/103286128/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/218770472/id"
"http://www.sudoc.fr/103286128/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",6
