"subject","predicate","object"
"http://www.sudoc.fr/094737878/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/094737878/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/094737878/id","http://id.loc.gov/vocabulary/relators/pbl","http://www.idref.fr/194901408/id"
"http://www.sudoc.fr/094737878/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/060734590/id"
"http://www.sudoc.fr/094737878/id","http://purl.org/dc/terms/bibliographicCitation","Études irlandaises  = = edited by Françoise Canon-Roger et Christophe Gillissen :   / sous la direction de / Villeneuve d'Ascq : Presses Universitaires du Septentrion , 2002"
"http://www.sudoc.fr/094737878/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027534960/id"
"http://www.sudoc.fr/094737878/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029580153/id"
"http://www.sudoc.fr/094737878/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/074003194/id"
"http://www.sudoc.fr/094737878/id","http://purl.org/dc/elements/1.1/date",2002
"http://www.sudoc.fr/094737878/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
