"subject","predicate","object"
"http://www.sudoc.fr/197323324/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/197323324/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/197323324/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/197323448/id"
"http://www.sudoc.fr/197323324/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/070758581/id"
"http://www.sudoc.fr/197323324/id","http://purl.org/dc/terms/bibliographicCitation","Blood brothers  : the fatal friendship between Muhammad Ali and Malcolm X  / Randy Roberts and Johnny Smith / New York : Basic Books , cop. 2016"
"http://www.sudoc.fr/197323324/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027869083/id"
"http://www.sudoc.fr/197323324/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027728153/id"
"http://www.sudoc.fr/197323324/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031126537/id"
"http://www.sudoc.fr/197323324/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027805220/id"
"http://www.sudoc.fr/197323324/id","http://purl.org/dc/elements/1.1/date",2016
"http://www.sudoc.fr/197323324/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/250433087/id"
"http://www.sudoc.fr/197323324/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
