"subject","predicate","object"
"https://hal.archives-ouvertes.fr/hal-01191723#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/180098411/id"
"https://hal.archives-ouvertes.fr/hal-01191723#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/10220442X/id"
"https://hal.archives-ouvertes.fr/hal-01191723#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/07100842X/id"
"https://hal.archives-ouvertes.fr/hal-01191723#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/032486294/id"
"https://hal.archives-ouvertes.fr/hal-01191723#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/126514194/id"
"https://hal.archives-ouvertes.fr/hal-01191723#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/131494589/id"
"https://hal.archives-ouvertes.fr/hal-01191723#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/12509521X/id"
"https://hal.archives-ouvertes.fr/hal-01191723#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/094638780/id"
"https://hal.archives-ouvertes.fr/hal-01191723#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/069698813/id"
"https://hal.archives-ouvertes.fr/hal-01191723#id","http://purl.org/dc/terms/bibliographicCitation","Mazingue T., Lomello-Tafin M., Hernandez-Rodriguez C., Passard M., Goujon L., Rousset J.-L., Morfin F., Bosselet F., Maulion G., Kribich R., Coudray P., Rolland B., Wood T., Rouzo J.Le, Flory F., Laithier J.-F.. Pellet photonic innovant gas sensor using catalysis and integrated photonics. Sensors and Actuators B: Chemical, 2016, 222 (222), pp.133 - 140. &#x27E8;10.1016/j.snb.2015.07.107&#x27E9;"
"https://hal.archives-ouvertes.fr/hal-01191723#id","http://purl.org/dc/terms/bibliographicCitation","Mazingue T., Lomello-Tafin M., Hernandez-Rodriguez C., Passard M., Goujon L., Rousset J.-L., Morfin F., Bosselet F., Maulion G., Kribich R., Coudray P., Rolland B., Wood T., Rouzo J.Le, Flory F., Laithier J.-F.. Pellet photonic innovant gas sensor using catalysis and integrated photonics. Sensors and Actuators B: Chemical, Elsevier, 2016, 222 (222), pp.133 - 140. &#x27E8;10.1016/j.snb.2015.07.107&#x27E9;"
"https://hal.archives-ouvertes.fr/hal-01191723#id","http://purl.org/dc/terms/bibliographicCitation","MazingueT., Lomello-TafinM., Hernandez-RodriguezC., PassardM., GoujonL., RoussetJ.-L., MorfinF., BosseletF., MaulionG., KribichR., CoudrayP., RollandB., WoodT., RouzoJ.Le, FloryF., LaithierJ.-F. . Pellet photonic innovant gas sensor using catalysis and integrated photonics . Sensors and Actuators B: Chemical, Elsevier, 2016, 222 (222), pp.133 - 140 . &#x27E8;10.1016/j.snb.2015.07.107&#x27E9;"
"https://hal.archives-ouvertes.fr/hal-01191723#id","http://purl.org/dc/terms/bibliographicCitation","Mazingue T., Lomello-Tafin M., Hernandez-Rodriguez C., Passard M., Goujon L., Rousset J.-L., Morfin F., Bosselet F., Maulion G., Kribich R., Coudray P., Rolland B., Wood T., Rouzo J.Le, Flory F., Laithier J.-F. . Pellet photonic innovant gas sensor using catalysis and integrated photonics . Sensors and Actuators B: Chemical, 2016, 222 (222), pp.133 - 140 . &#x27E8;10.1016/j.snb.2015.07.107&#x27E9;"
"https://hal.archives-ouvertes.fr/hal-01191723#id","http://purl.org/dc/elements/1.1/date","2016"
"https://hal.archives-ouvertes.fr/hal-01191723#id","http://purl.org/ontology/bibo/doi","10.1016/j.snb.2015.07.107"
