"subject","predicate","object"
"http://www.idref.fr/031452019/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/031452019/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/02725416X/id"
"http://www.idref.fr/031452019/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027314626/id"
"http://www.idref.fr/031452019/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb122664922"
"http://www.idref.fr/031452019/id","http://www.w3.org/2004/02/skos/core#notation","590"
"http://www.idref.fr/031452019/id","http://www.w3.org/2004/02/skos/core#notation","570"
"http://www.idref.fr/031452019/id","http://www.w3.org/2004/02/skos/core#altLabel","Animaux -- Cellules"
"http://www.idref.fr/031452019/id","http://www.w3.org/2004/02/skos/core#altLabel","Animales, Cellules"
"http://www.idref.fr/031452019/id","http://www.w3.org/2004/02/skos/core#altLabel","Animaux sauvages -- Cytologie"
"http://www.idref.fr/031452019/id","http://www.w3.org/2004/02/skos/core#altLabel","Animaux domestiques -- Cytologie"
"http://www.idref.fr/031452019/id","http://www.w3.org/2004/02/skos/core#altLabel","Cytologie animale"
"http://www.idref.fr/031452019/id","http://www.w3.org/2004/02/skos/core#altLabel","Animaux -- Cytologie"
"http://www.idref.fr/031452019/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12266492
"http://www.idref.fr/031452019/id","http://www.w3.org/2004/02/skos/core#prefLabel","Cellules animales"
"http://www.idref.fr/031452019/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027339165/id"
"http://www.idref.fr/031452019/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027307409/id"
"http://www.idref.fr/031452019/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031324088/id"
"http://www.idref.fr/031452019/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/053508017/id"
"http://www.idref.fr/031452019/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028685989/id"
"http://www.idref.fr/031452019/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/02728994X/id"
"http://www.idref.fr/031452019/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027867056/id"
"http://www.idref.fr/031452019/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/077055500/id"
"http://www.idref.fr/031452019/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/050627686/id"
"http://www.idref.fr/031452019/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/030787688/id"
"http://www.idref.fr/031452019/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028716957/id"
"http://www.idref.fr/031452019/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028103750/id"
"http://www.idref.fr/031452019/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031452035/id"
"http://www.idref.fr/031452019/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/059306920/id"
"http://www.idref.fr/031452019/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/094974667/id"
"http://www.idref.fr/031452019/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/034030336/id"
"http://www.idref.fr/031452019/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/03576497X/id"
"http://www.idref.fr/031452019/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/088404951/id"
"http://www.idref.fr/031452019/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/178003646/id"
"http://www.idref.fr/031452019/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/176383883/id"
"http://www.idref.fr/031452019/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027867765/id"
"http://www.idref.fr/031452019/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031384285/id"
"http://www.idref.fr/031452019/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027653935/id"
"http://www.idref.fr/031452019/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/031452019/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/029620201/id"
