"subject","predicate","object"
"http://www.sudoc.fr/06074488X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/06074488X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioVisualDocument"
"http://www.sudoc.fr/06074488X/id","http://id.loc.gov/vocabulary/relators/sce","http://www.idref.fr/060747048/id"
"http://www.sudoc.fr/06074488X/id","http://purl.org/dc/terms/bibliographicCitation","Fail safe  = = Point limite :   / Stephen Frears, réal.  ; Eugene Burdick, Harvey Wheeler, aut.  ; Walter Bernstein, scénario  ; Richard Dreyfuss, Noah Wyle, Brian Dennehy... [et al.], act/ Choix de langues : anglais, français, italien. Sous-titres : anglais, français, italien, néerlandais, arabe, espagnol, portugais, allemand, roumain,  bulgare / [Paris] : Warner Home vidéo France , cop. 2000"
"http://www.sudoc.fr/06074488X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02787513X/id"
"http://www.sudoc.fr/06074488X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/077067622/id"
"http://www.sudoc.fr/06074488X/id","http://id.loc.gov/vocabulary/relators/drt","http://www.idref.fr/030881234/id"
"http://www.sudoc.fr/06074488X/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/060748044/id"
"http://www.sudoc.fr/06074488X/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/060337702/id"
"http://www.sudoc.fr/06074488X/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/060748257/id"
"http://www.sudoc.fr/06074488X/id","http://id.loc.gov/vocabulary/relators/ant","http://www.idref.fr/029065496/id"
"http://www.sudoc.fr/06074488X/id","http://id.loc.gov/vocabulary/relators/ant","http://www.idref.fr/060746777/id"
"http://www.sudoc.fr/06074488X/id","http://purl.org/dc/elements/1.1/date",2000
"http://www.sudoc.fr/06074488X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",5
