"subject","predicate","object"
"http://www.idref.fr/031101925/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/031101925/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/031101925/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/146041016"
"http://www.idref.fr/031101925/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12238340d#foaf:Organization"
"http://www.idref.fr/031101925/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000106700356"
"http://www.idref.fr/031101925/id","http://www.w3.org/2004/02/skos/core#altLabel","Société d'agriculture (Lozère)"
"http://www.idref.fr/031101925/id","http://www.w3.org/2004/02/skos/core#altLabel","Société d'agriculture, industrie, sciences et arts du département de la Lozère"
"http://www.idref.fr/031101925/id","http://www.w3.org/2004/02/skos/core#altLabel","Société d'agriculture, industrie, sciences et arts de la Lozère"
"http://www.idref.fr/031101925/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12238340
"http://www.idref.fr/031101925/id","http://www.w3.org/2004/02/skos/core#prefLabel","Société de lettres, sciences et arts de la Lozère"
"http://www.idref.fr/031101925/id","http://xmlns.com/foaf/0.1/name","Société de lettres, sciences et arts de la Lozère"
"http://www.idref.fr/031101925/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/031101925/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/031101925/id","http://xmlns.com/foaf/0.1/dateOfBirth","1819"
"http://www.idref.fr/031101925/id","http://isni.org/ontology#identifierValid","0000000106700356"
"http://www.idref.fr/031101925/id","http://rdaregistry.info/Elements/u/P60524","1819"
