"subject","predicate","object"
"http://www.sudoc.fr/073993816/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/073993816/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/073993816/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/073994367/id"
"http://www.sudoc.fr/073993816/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/07399426X/id"
"http://www.sudoc.fr/073993816/id","http://purl.org/dc/terms/bibliographicCitation","Utilisation des défibrillateurs semi-automatiques (DSA) dans la prise en charge de l'arrêt cardiaque extra-hospitalier  : étude observationnelle prospective dans le département du Cher  / Guillaume Auchères  ; sous la dir. de Laurence Saudeau / [S.l.] : [s.n.] , 2003"
"http://www.sudoc.fr/073993816/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040808963/id"
"http://www.sudoc.fr/073993816/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03012087X/id"
"http://www.sudoc.fr/073993816/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040698890/id"
"http://www.sudoc.fr/073993816/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028188616/id"
"http://www.sudoc.fr/073993816/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031488501/id"
"http://www.sudoc.fr/073993816/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/073993816/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040791068/id"
"http://www.sudoc.fr/073993816/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040716155/id"
"http://www.sudoc.fr/073993816/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404478/id"
"http://www.sudoc.fr/073993816/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/083328904/id"
"http://www.sudoc.fr/073993816/id","http://purl.org/dc/elements/1.1/date",2003
"http://www.sudoc.fr/073993816/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
