"subject","predicate","object"
"http://www.sudoc.fr/198481381/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/198481381/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/198481381/id","http://purl.org/dc/terms/bibliographicCitation","Prader-Willi syndrome as a model for obesity  : International Symposium, Zurich, October 18–19, 2002  / editors, Urs Eiholzer,... Dagmar l'Allemand,... William B. Zipf,... / Basel : Karger AG , 2003, cop. 2003"
"http://www.sudoc.fr/198481381/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040781453/id"
"http://www.sudoc.fr/198481381/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02886431X/id"
"http://www.sudoc.fr/198481381/id","http://purl.org/dc/terms/subject","http://www.idref.fr/04071991X/id"
"http://www.sudoc.fr/198481381/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040845257/id"
"http://www.sudoc.fr/198481381/id","http://purl.org/dc/terms/subject","http://www.idref.fr/04076401X/id"
"http://www.sudoc.fr/198481381/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027340988/id"
"http://www.sudoc.fr/198481381/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040749819/id"
"http://www.sudoc.fr/198481381/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027654583/id"
"http://www.sudoc.fr/198481381/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/198483023/id"
"http://www.sudoc.fr/198481381/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/068914164/id"
"http://www.sudoc.fr/198481381/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/198482965/id"
"http://www.sudoc.fr/198481381/id","http://purl.org/dc/elements/1.1/date",2003
"http://www.sudoc.fr/198481381/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
