"subject","predicate","object"
"http://www.sudoc.fr/003332152/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/003332152/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/003332152/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb35709120b"
"http://www.sudoc.fr/003332152/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/070430977/id"
"http://www.sudoc.fr/003332152/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/031851851/id"
"http://www.sudoc.fr/003332152/id","http://purl.org/dc/terms/bibliographicCitation","Additions to the Oriental collection 1876-1888  part II, additions to vols. V.-VIII  / Stanley Lane-Poole  ; ed. by Reginald Stuart Poole / Bologna : Forni , 1967"
"http://www.sudoc.fr/003332152/id","http://purl.org/dc/terms/subject","http://www.idref.fr/05060547X/id"
"http://www.sudoc.fr/003332152/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027793222/id"
"http://www.sudoc.fr/003332152/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026472309/id"
"http://www.sudoc.fr/003332152/id","http://purl.org/dc/elements/1.1/date",1967
"http://www.sudoc.fr/003332152/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/210399244/id"
"http://www.sudoc.fr/003332152/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
