"subject","predicate","object"
"http://www.idref.fr/206055188/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/206055188/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/206055188/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027927156/id"
"http://www.idref.fr/206055188/id","http://purl.org/dc/elements/1.1/subject","Littérature arabe -- 750-1258"
"http://www.idref.fr/206055188/id","http://purl.org/dc/elements/1.1/subject","Littérature espagnole -- Influence arabe"
"http://www.idref.fr/206055188/id","http://purl.org/dc/elements/1.1/subject","Littérature islamique médiévale"
"http://www.idref.fr/206055188/id","http://purl.org/dc/elements/1.1/subject","Littérature arabe -- 0750-1258 -- Histoire et critique"
"http://www.idref.fr/206055188/id","http://purl.org/dc/elements/1.1/subject","Dante Alighieri (1265-1321) "
"http://www.idref.fr/206055188/id","http://purl.org/dc/elements/1.1/subject","Littérature comparée -- Arabe et occidentale -- Moyen âge"
"http://www.idref.fr/206055188/id","http://purl.org/dc/elements/1.1/subject","Littérature espagnole -- Avant 1500"
"http://www.idref.fr/206055188/id","http://purl.org/dc/elements/1.1/subject","Littérature comparée -- Arabe et espagnole -- Moyen âge"
"http://www.idref.fr/206055188/id","http://purl.org/dc/elements/1.1/subject","Littérature comparée -- Espagnole et française -- Moyen âge"
"http://www.idref.fr/206055188/id","http://purl.org/dc/elements/1.1/subject","Littérature espagnole -- Avant 1500 -- Influence arabe"
"http://www.idref.fr/206055188/id","http://purl.org/dc/elements/1.1/subject","Littérature comparee -- Espagnole et arabe"
"http://www.idref.fr/206055188/id","http://purl.org/dc/elements/1.1/subject","Littérature romane -- Avant 1500"
"http://www.idref.fr/206055188/id","http://purl.org/dc/elements/1.1/subject","Littérature comparée -- Arabe et espagnole"
"http://www.idref.fr/206055188/id","http://purl.org/dc/elements/1.1/subject","Boccace (1313-1375) "
"http://www.idref.fr/206055188/id","http://www.w3.org/2004/02/skos/core#prefLabel","Romania arábica, estudios de literatura comparada árabe y romance"
"http://www.idref.fr/206055188/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/spa"
"http://www.idref.fr/206055188/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027796086/id"
"http://www.idref.fr/206055188/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033358036/id"
"http://www.idref.fr/206055188/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030704421/id"
"http://www.idref.fr/206055188/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02761414X/id"
"http://www.idref.fr/206055188/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026734141/id"
"http://www.idref.fr/206055188/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030886449/id"
"http://www.idref.fr/206055188/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026811081/id"
"http://www.idref.fr/206055188/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031182577/id"
"http://www.idref.fr/206055188/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028972996/id"
"http://www.idref.fr/206055188/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027236897/id"
"http://www.idref.fr/206055188/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034484655/id"
"http://www.idref.fr/206055188/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031093582/id"
"http://www.idref.fr/206055188/id","http://purl.org/dc/elements/1.1/title","Romania arábica, estudios de literatura comparada árabe y romance"
"http://www.idref.fr/206055188/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/206055188/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/206055188/id","http://rdaregistry.info/Elements/w/P10219","1999"
"http://www.idref.fr/206055188/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/206055188/id","http://purl.org/dc/terms/temporal","http://www.idref.fr/027790347/id"
