"subject","predicate","object"
"http://www.idref.fr/027235777/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027235777/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/033544956/id"
"http://www.idref.fr/027235777/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/02772364X/id"
"http://www.idref.fr/027235777/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027819450/id"
"http://www.idref.fr/027235777/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027325636/id"
"http://www.idref.fr/027235777/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11932173f"
"http://www.idref.fr/027235777/id","http://www.w3.org/2004/02/skos/core#notation","200"
"http://www.idref.fr/027235777/id","http://www.w3.org/2004/02/skos/core#notation","930"
"http://www.idref.fr/027235777/id","http://www.w3.org/2004/02/skos/core#altLabel","Vie de Jésus"
"http://www.idref.fr/027235777/id","http://www.w3.org/2004/02/skos/core#altLabel","Biographie de Jésus-Christ"
"http://www.idref.fr/027235777/id","http://www.w3.org/2004/02/skos/core#altLabel","Vies de Jésus"
"http://www.idref.fr/027235777/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11932173
"http://www.idref.fr/027235777/id","http://www.w3.org/2004/02/skos/core#prefLabel","Vie du Christ"
"http://www.idref.fr/027235777/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027987469/id"
"http://www.idref.fr/027235777/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/02762336X/id"
"http://www.idref.fr/027235777/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
