"subject","predicate","object"
"http://www.idref.fr/040732452/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/040732452/id","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D007993"
"http://www.idref.fr/040732452/id","http://www.w3.org/2004/02/skos/core#notation","L01.346.596.719.875"
"http://www.idref.fr/040732452/id","http://www.w3.org/2004/02/skos/core#notation","J03.400.596.831.937"
"http://www.idref.fr/040732452/id","http://www.w3.org/2004/02/skos/core#altLabel","Health Science Library"
"http://www.idref.fr/040732452/id","http://www.w3.org/2004/02/skos/core#altLabel","Libraries, Health Science"
"http://www.idref.fr/040732452/id","http://www.w3.org/2004/02/skos/core#altLabel","Medical Libraries"
"http://www.idref.fr/040732452/id","http://www.w3.org/2004/02/skos/core#altLabel","Bibliothèques des sciences de la santé"
"http://www.idref.fr/040732452/id","http://www.w3.org/2004/02/skos/core#altLabel","Medical Library"
"http://www.idref.fr/040732452/id","http://www.w3.org/2004/02/skos/core#altLabel","Biomedical Libraries"
"http://www.idref.fr/040732452/id","http://www.w3.org/2004/02/skos/core#altLabel","Library, Medical"
"http://www.idref.fr/040732452/id","http://www.w3.org/2004/02/skos/core#altLabel","Health Science Libraries"
"http://www.idref.fr/040732452/id","http://www.w3.org/2004/02/skos/core#altLabel","Biomedical Library"
"http://www.idref.fr/040732452/id","http://www.w3.org/2004/02/skos/core#altLabel","Libraries, Biomedical"
"http://www.idref.fr/040732452/id","http://www.w3.org/2004/02/skos/core#altLabel","Libraries, Medical"
"http://www.idref.fr/040732452/id","http://www.w3.org/2004/02/skos/core#altLabel","Library, Biomedical"
"http://www.idref.fr/040732452/id","http://www.w3.org/2004/02/skos/core#altLabel","Bibliothèques de médecine"
"http://www.idref.fr/040732452/id","http://www.w3.org/2004/02/skos/core#prefLabel","Bibliothèques médicales"
"http://www.idref.fr/040732452/id","http://www.w3.org/2004/02/skos/core#inScheme","http://id.nlm.nih.gov/mesh"
"http://www.idref.fr/040732452/id","http://www.w3.org/2004/02/skos/core#note","Collection of information resources relevant to MEDICINE"
