"subject","predicate","object"
"http://www.sudoc.fr/025872834/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/025872834/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/025872834/id","http://id.loc.gov/vocabulary/relators/ill","http://www.idref.fr/117561606/id"
"http://www.sudoc.fr/025872834/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/117561274/id"
"http://www.sudoc.fr/025872834/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/033015791/id"
"http://www.sudoc.fr/025872834/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/117560596/id"
"http://www.sudoc.fr/025872834/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/117561843/id"
"http://www.sudoc.fr/025872834/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/03457798X/id"
"http://www.sudoc.fr/025872834/id","http://purl.org/dc/terms/bibliographicCitation","Voyage en Islande et au Groe͏̈nland exécuté pendant les années 1835 et 1836 sur la corvette la Recherche, commandée par M. Tréhouart  : dans le but de découvrir les traces de la Lilloise  / publié par ordre du roi sous la direction de M. Paul Gaimard, président de la Commission scientifique d'Islande et Groënland / Paris : Arthus Bertrand , 1838-1852"
"http://www.sudoc.fr/025872834/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027392015/id"
"http://www.sudoc.fr/025872834/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027731561/id"
"http://www.sudoc.fr/025872834/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/208495258/id"
"http://www.sudoc.fr/025872834/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",4
