"subject","predicate","object"
"http://www.sudoc.fr/014468018/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/014468018/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/014468018/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/117765279/id"
"http://www.sudoc.fr/014468018/id","http://purl.org/dc/terms/bibliographicCitation","Empiricism and ethics  / by D. H. Monro / Cambridge : Cambridge University press , cop. 1967"
"http://www.sudoc.fr/014468018/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027284492/id"
"http://www.sudoc.fr/014468018/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027790029/id"
"http://www.sudoc.fr/014468018/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027301206/id"
"http://www.sudoc.fr/014468018/id","http://purl.org/dc/elements/1.1/date",1967
"http://www.sudoc.fr/014468018/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/21288140X/id"
"http://www.sudoc.fr/014468018/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
