"subject","predicate","object"
"http://www.sudoc.fr/193582546/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/193582546/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/193582546/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/193582244/id"
"http://www.sudoc.fr/193582546/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/19358221X/id"
"http://www.sudoc.fr/193582546/id","http://purl.org/dc/terms/bibliographicCitation","Influence du vieillissement sur une tâche de compréhension écrite  : le traitement des inférences logiques et contextuelles  / Agnès Bunino, Carine Faure /  , 1997"
"http://www.sudoc.fr/193582546/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03419147X/id"
"http://www.sudoc.fr/193582546/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031911056/id"
"http://www.sudoc.fr/193582546/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040658163/id"
"http://www.sudoc.fr/193582546/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027346811/id"
"http://www.sudoc.fr/193582546/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040770974/id"
"http://www.sudoc.fr/193582546/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/193582546/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/060377100/id"
"http://www.sudoc.fr/193582546/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026402823/id"
"http://www.sudoc.fr/193582546/id","http://purl.org/dc/elements/1.1/date",1997
"http://www.sudoc.fr/193582546/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
