"subject","predicate","object"
"http://www.sudoc.fr/172235529/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/172235529/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/172235529/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/031161227/id"
"http://www.sudoc.fr/172235529/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/110951778/id"
"http://www.sudoc.fr/172235529/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/172157757/id"
"http://www.sudoc.fr/172235529/id","http://purl.org/dc/terms/bibliographicCitation","Identification de nouveaux réseaux génétiques impliqués dans la régulation de l'homéostasie des cellules hématopoïétiques chez la drosophile  [Ressource électronique]  / Karène Boyer  ; directeurs de thèse, Lucas Waltzer et Marc Haenlin / Toulouse : Université Paul Sabatier, Toulouse 3 , 2013"
"http://www.sudoc.fr/172235529/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027657671/id"
"http://www.sudoc.fr/172235529/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031711480/id"
"http://www.sudoc.fr/172235529/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027340988/id"
"http://www.sudoc.fr/172235529/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/172235529/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404672/id"
"http://www.sudoc.fr/172235529/id","http://purl.org/dc/elements/1.1/date",2013
"http://www.sudoc.fr/172235529/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/215367898/id"
"http://www.sudoc.fr/172235529/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
