"subject","predicate","object"
"http://www.sudoc.fr/056630778/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/056630778/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/056630778/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/059633859/id"
"http://www.sudoc.fr/056630778/id","http://purl.org/dc/terms/bibliographicCitation","Amicus amicis inimicus inimicis  : politische Freundschaft und fürstliche Netzwerke im 13. Jahrhundert  / von Claudia Garnier / Stuttgart : A. Hiersemann , 2000"
"http://www.sudoc.fr/056630778/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027359298/id"
"http://www.sudoc.fr/056630778/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027839044/id"
"http://www.sudoc.fr/056630778/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/056630778/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050550527/id"
"http://www.sudoc.fr/056630778/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032001207/id"
"http://www.sudoc.fr/056630778/id","http://purl.org/dc/elements/1.1/date",2000
"http://www.sudoc.fr/056630778/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",5
