"subject","predicate","object"
"https://hal.archives-ouvertes.fr/ird-01934385#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/087958880/id"
"https://hal.archives-ouvertes.fr/ird-01934385#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/060507357/id"
"https://hal.archives-ouvertes.fr/ird-01934385#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/185416462/id"
"https://hal.archives-ouvertes.fr/ird-01934385#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/069433461/id"
"https://hal.archives-ouvertes.fr/ird-01934385#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/221350497/id"
"https://hal.archives-ouvertes.fr/ird-01934385#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/070283508/id"
"https://hal.archives-ouvertes.fr/ird-01934385#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/124389023/id"
"https://hal.archives-ouvertes.fr/ird-01934385#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/227243722/id"
"https://hal.archives-ouvertes.fr/ird-01934385#id","http://purl.org/dc/terms/bibliographicCitation","Adler Pierre M., Bouichet Gaëlle, Dewandel Benoît, Genthon Pierre, Jeanpert Julie, Join Jean-Lambert, Maréchal Jean-Christophe, Maurizot Pierre, Sevin Brice. Guide pour l'analyse et le suivi des circulations d'eau souterraine en milieu minier. [Rapport de recherche] Guide méthodologique 2018, CNRT ""Nickel et son environnement"". 2017, 71 p"
"https://hal.archives-ouvertes.fr/ird-01934385#id","http://purl.org/dc/terms/bibliographicCitation","[Rapport de recherche] Guide méthodologique 2018, CNRT ""Nickel et son environnement"". 2017, 71 p"
"https://hal.archives-ouvertes.fr/ird-01934385#id","http://purl.org/dc/terms/bibliographicCitation","Adler Pierre M., Bouichet Gaëlle, Dewandel Benoît, Genthon Pierre, Jeanpert Julie, Join Jean-Lambert, Maréchal Jean-Christophe, Maurizot Pierre, Sevin Brice . Guide pour l'analyse et le suivi des circulations d'eau souterraine en milieu minier . [Rapport de recherche] Guide méthodologique 2018, CNRT ""Nickel et son environnement"" . 2017, 71 p"
"https://hal.archives-ouvertes.fr/ird-01934385#id","http://purl.org/dc/elements/1.1/date","2017"
