"subject","predicate","object"
"http://www.idref.fr/026446200/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/026446200/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/026446200/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118692448#foaf:Organization"
"http://www.idref.fr/026446200/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11869244
"http://www.idref.fr/026446200/id","http://www.w3.org/2004/02/skos/core#prefLabel","Epicentre (Poitou-Charentes)"
"http://www.idref.fr/026446200/id","http://xmlns.com/foaf/0.1/name","Epicentre (Poitou-Charentes)"
"http://www.idref.fr/026446200/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026446200/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026446200/id","http://www.w3.org/2004/02/skos/core#note","Association loi 1901. Centre de ressources qui met à la disposition des entrepreneurs sa connaissance de l'économie sociale en poitou-Charentes et boutique de gestion adhérente au Comité de liaison des boutiques de gestion"
"http://www.idref.fr/026446200/id","http://www.w3.org/2004/02/skos/core#note","30 rue Saint-Léonard, 17000 La Rochelle"
