"subject","predicate","object"
"http://www.idref.fr/027339165/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027339165/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027863433/id"
"http://www.idref.fr/027339165/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/033964580/id"
"http://www.idref.fr/027339165/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027389804/id"
"http://www.idref.fr/027339165/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/227366514/id"
"http://www.idref.fr/027339165/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/029422892/id"
"http://www.idref.fr/027339165/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027240940/id"
"http://www.idref.fr/027339165/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/232890692/id"
"http://www.idref.fr/027339165/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/029899532/id"
"http://www.idref.fr/027339165/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/10929694X/id"
"http://www.idref.fr/027339165/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119402723"
"http://www.idref.fr/027339165/id","http://www.w3.org/2004/02/skos/core#notation","610"
"http://www.idref.fr/027339165/id","http://www.w3.org/2004/02/skos/core#notation","570"
"http://www.idref.fr/027339165/id","http://www.w3.org/2004/02/skos/core#altLabel","Neurocytes"
"http://www.idref.fr/027339165/id","http://www.w3.org/2004/02/skos/core#altLabel","Cellules nerveuses"
"http://www.idref.fr/027339165/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11940272
"http://www.idref.fr/027339165/id","http://www.w3.org/2004/02/skos/core#prefLabel","Neurones"
"http://www.idref.fr/027339165/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/032228775/id"
"http://www.idref.fr/027339165/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/034152334/id"
"http://www.idref.fr/027339165/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/059306858/id"
"http://www.idref.fr/027339165/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/032071213/id"
"http://www.idref.fr/027339165/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/14261405X/id"
"http://www.idref.fr/027339165/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027654982/id"
"http://www.idref.fr/027339165/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/072301325/id"
"http://www.idref.fr/027339165/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/077064968/id"
"http://www.idref.fr/027339165/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027313689/id"
"http://www.idref.fr/027339165/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/050181645/id"
"http://www.idref.fr/027339165/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027867080/id"
"http://www.idref.fr/027339165/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031465587/id"
"http://www.idref.fr/027339165/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027339165/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/031452019/id"
