"subject","predicate","object"
"http://www.sudoc.fr/055900321/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/055900321/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/055900321/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb37689798p"
"http://www.sudoc.fr/055900321/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/055778003/id"
"http://www.sudoc.fr/055900321/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/069738238/id"
"http://www.sudoc.fr/055900321/id","http://purl.org/dc/terms/bibliographicCitation","Eaux et forêts  : la forêt, un outil de gestion des eaux ?  / Jacques Lavabre et Vazken Andréassian  ; avec la collaboration d'Olivier Laroussinie / Antony (Hauts-de-Seine) : Cemagref éd. , DL 2000"
"http://www.sudoc.fr/055900321/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027480305/id"
"http://www.sudoc.fr/055900321/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02784675X/id"
"http://www.sudoc.fr/055900321/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027886727/id"
"http://www.sudoc.fr/055900321/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030517907/id"
"http://www.sudoc.fr/055900321/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/056528973/id"
"http://www.sudoc.fr/055900321/id","http://purl.org/dc/elements/1.1/date",2000
"http://www.sudoc.fr/055900321/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/254867677/id"
"http://www.sudoc.fr/055900321/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",55
