"subject","predicate","object"
"http://www.sudoc.fr/074200305/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/074200305/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/074200305/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/059343494/id"
"http://www.sudoc.fr/074200305/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/074200461/id"
"http://www.sudoc.fr/074200305/id","http://purl.org/dc/terms/bibliographicCitation","La schizophrénie  : maladie et traitement  / par Nicolas Guionie  ; sous la dir. de Jacques Buxeraud / [S.l.] : [s.n.] , 2003"
"http://www.sudoc.fr/074200305/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/074200305/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027364410/id"
"http://www.sudoc.fr/074200305/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027411257/id"
"http://www.sudoc.fr/074200305/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/027950751/id"
"http://www.sudoc.fr/074200305/id","http://purl.org/dc/elements/1.1/date",2003
"http://www.sudoc.fr/074200305/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
